Start Date,Subject,Location,Start Time,End Time,Description
2018-08-03,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2018-08-04, Course Maintenance/Deep Tining,,00:00,00:00,event
2018-08-04,3rd Team Match away to Goring and Streatley (3rd Team ),,14:00,00:00,event
2018-08-04,Junior B Team Vs. Goring & Streatley GC ,HGC,15:00,15:30,event
2018-08-05, Course Maintenance/Deep Tining,,00:00,00:00,event
2018-08-06,Seniors Team  Match away to Winter Hill (Seniors Friendlies ),,00:00,00:00,event
2018-08-07,Ladies Stableford 3 Ball Alliance  H/M/L HGC,,08:30,12:30,competition
2018-08-07,19 Plus Section Match at home to Newbury and Crookham (19 Plus Section League 2017 ),,13:15,13:45,event
2018-08-08,Ladies Bronze League Match at home to North Oxford (Ladies Bronze League 2017 ),,12:00,13:00,event
2018-08-09,Extra Medal NTR HGC,,00:00,00:00,competition
2018-08-10,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2018-08-11,Ladies Stableford & Grandmothers' Trophy HGC,,10:30,11:00,competition
2018-08-11,Scratch Team v Sandford Springs,AWAY,11:00,00:00,event
2018-08-11,1st Team Match away to East Berks (1st Team League),,12:00,14:00,event
2018-08-11,3rd Team Match at home to Goring and Streatley (3rd Team ),,14:00,15:00,event
2018-08-12,Junior Rompani Trophy (Div 1) HGC,,14:00,14:30,competition
2018-08-12,Junior Rompani Trophy (Div 2) HGC,,14:40,15:00,competition
2018-08-13,Senior Captain's Day HGC ,,00:00,00:00,competition
2018-08-13,Seniors Captains Day,HGC,08:30,12:00,event
2018-08-14,Ladies Stableford & Grandmothers' Trophy HGC,,08:30,13:00,competition
2018-08-16,Junior Wargrave Cup (Div 1) HGC,,14:00,14:30,competition
2018-08-16,Junior Wargrave Cup (Div 2) HGC,,14:40,15:00,competition
2018-08-17,Extra Medal NTR HGC,,00:00,00:00,competition
2018-08-17,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2018-08-17,BBQ & Putting Comp + Club Draw,HGC Clubhouse,18:30,22:00,event
2018-08-18,Ladies Medal and Rouquette Cup HGC,,10:30,11:00,competition
2018-08-18,Peter Harrison Trophy 19+ HGC ,,11:20,12:10,competition
2018-08-18,1st Team Match at home to Gerrards  Cross (1st Team Friendlies ),,13:00,14:00,event
2018-08-19,The Reed Cups 2018 HGC,,12:00,13:50,competition
2018-08-19,Junior Club Championship (Round 1) Daily Telegraph Quilifier (Div 1) HGC,,14:00,14:30,competition
2018-08-19,Junior Tour Championship Div 2 Rnd 1 HGC,,14:40,15:00,competition
2018-08-20,Seniors Team  Match at home to East Berks (Seniors League ),,08:15,09:45,event
2018-08-20,Junior Club Championship (Round 2) Top 12 from round 1 HGC,,14:00,14:30,competition
2018-08-20,Junior Tour Championship Div 2 Rnd 2 HGC,,16:00,17:00,competition
2018-08-21,Ladies Medal and Rouquette Cup HGC,,08:30,13:00,competition
2018-08-21,19 Plus Section Match at home to Sonning (19 Plus Section League 2017 ),,13:15,13:45,event
2018-08-22,TVJGL Junior Open at Henley Golf Club,,14:00,15:28,competition
2018-08-23,Seniors Team  Match at home to Goring and Streatley (Seniors League ),,08:15,09:45,event
2018-08-23,Ladies Silver & Bronze Friendly Matches Match at home to Castle Royle (Ladies Silver/Bronze Friendlies 2017 ),,12:00,12:45,event
2018-08-24,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2018-08-25,Ladies Rouquette Cup  Knockout,,00:00,00:00,competition
2018-08-25,1st Team Match away to Temple (1st Team Friendlies ),,13:00,14:00,event
2018-08-25,3rd Team Match away to Calcot Park (3rd Team ),,14:00,00:00,event
2018-08-25,Junior Presidents Day (Div 1) HGC,,14:30,15:00,competition
2018-08-25,Junior Presidents Day (Div 2) HGC,,15:10,15:30,competition
2018-08-26,The Artisans Cup HGC,,07:30,13:50,competition
2018-08-27, BANK HOLIDAY,,00:00,00:00,event
2018-08-27,Vice Captains Fun Golf HGC,,08:36,13:00,competition
2018-08-28,Ladies' Stableford Presidents Prize HGC,,08:30,13:00,competition
2018-08-29,Extra Medal NTR HGC,,00:00,00:00,competition
2018-08-29,Seniors Team  Match at home to Maidenhead (Seniors Friendlies ),,08:15,09:45,event
2018-08-31,Ladies Senior Batt Final,HGC,08:00,08:15,event
2018-08-31,Rovers Autumn Foursomes,HGC,10:00,10:30,event
2018-08-31, BB&O Futures Tour U14s,HGC,12:15,15:00,event
2018-08-31,Junior Match V Huntercombe Away ,away ,14:00,14:30,event
2018-08-31,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2018-09-01,Presidents Prize 2018 Saturday Ladies Division HGC,,00:00,00:00,competition
2018-09-01,Presidents Day 2018 Men's 19 and Above HGC ,,00:00,00:00,competition
2018-09-01,President's Day - Men's 2018 HGC,,07:00,14:21,competition
2018-09-02,Mixed v Ellesborough,AWAY,00:00,00:00,event
2018-09-02,Ladies Stableford HGC,,10:30,11:00,competition
2018-09-02,Junior Total Negotiation Masters (Div 1) HGC ,,14:00,14:30,competition
2018-09-02,Junior Total Negotiations Matsers (Div 2) HGC,,14:40,15:00,competition
2018-09-03,Ladies Silver & Bronze Friendly Matches Match away to Reading (Ladies Silver/Bronze Friendlies 2017 ),,00:00,00:00,event
2018-09-03,Seniors Team  Match at home to Temple (Seniors Friendlies ),,08:15,09:45,event
2018-09-04,Ladies Silver Club Championship 2018 Round 1 HGC,,08:00,09:00,competition
2018-09-04,Ladies Silver Medal HGC ,,09:40,10:00,competition
2018-09-04,Ladies Bronze Championship 2018 HGC,,10:40,13:00,competition
2018-09-04,19 Plus Section Match away to Reading (19 Plus Section League 2017 ),,13:00,00:00,event
2018-09-05,Henley Golf Club Seniors Open HGC,,09:00,11:00,competition
2018-09-05,Captains Roll Up,HGC,17:30,00:00,event
2018-09-07,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2018-09-08,The Club Championship 2018 - Round 1 HGC,,07:30,14:00,competition
2018-09-09,Ladies Silver Club Championship 2018 Round 2 HGC,,08:20,09:10,competition
2018-09-09,The Club Championship 2018 - Round 2 HGC,,09:30,11:00,competition
2018-09-10,Extra Medal NTR HGC,,00:00,00:00,competition
2018-09-10,Seniors Team  Match away to Reading (Seniors League ),,00:00,00:00,event
2018-09-11,Ladies Captain vs Secretary HGC ,,08:30,13:00,competition
2018-09-12,Ladies Captains Away Day,AWAY,00:00,00:00,event
2018-09-12, Feldon Valley Seniors Away Day,HGC,10:30,11:30,event
2018-09-12,Captains Roll Up,HGC,17:30,00:00,event
2018-09-13,Ladies Silver & Bronze Friendly Matches Match at home to Huntercombe (Ladies Silver/Bronze Friendlies 2017 ),,12:00,12:45,event
2018-09-14,Ladies Past Captains 13 hole Competition,HGC,10:30,11:15,event
2018-09-14,HSBC Golf Society,HGC,13:00,14:00,event
2018-09-15,Ladies Stableford (Q) & David Stevens Trophy HGC,,10:30,11:00,competition
2018-09-15,1st Team Match at home to Goring & Streatley (1st Team League),,13:00,14:00,event
2018-09-15,Scratch Team v Reading,HGC,14:00,14:30,event
2018-09-15,3rd Team Match away to East Berks (3rd Team ),,14:00,15:00,event
2018-09-16,Charles Luker Memorial Cup HGC,,07:30,11:00,competition
2018-09-16,Mixed Greensomes HGC ,,12:30,14:00,competition
2018-09-17,Seniors Team  Match away to Stanbrook Trophy (Seniors League ),,00:00,00:00,event
2018-09-17,Seniors Team  Match away to Burnham Beeches (Seniors Friendlies ),,00:00,00:00,event
2018-09-17,Ladies Silver & Bronze Friendly Matches Match at home to The Oxfordshire (Ladies Silver/Bronze Friendlies 2017 ),,12:00,12:45,event
2018-09-18,Ladies Stableford (Q) & David Stevens Trophy HGC,,08:30,12:30,competition
2018-09-18,19 Plus Section Match at home to Maidenhead (19 Plus Section League 2017 ),,13:00,14:00,event
2018-09-19,Autumn Foursomes  Knockout,,00:00,00:00,competition
2018-09-19,Cavill Final AM,HGC,08:00,08:15,event
2018-09-19,Cavill Final PM,HGC,13:00,13:15,event
2018-09-19,Academy Golf,HGC,17:00,17:30,event
2018-09-20,Wooden Spoon Charity GS,HGC,13:00,15:00,event
2018-09-21,Extra Medal NTR HGC,,00:00,00:00,competition
2018-09-21,Ladies Hole in One Trophy & Tea,HGC,10:30,11:15,event
2018-09-22,Ladies Silver League  Match away to Huntercombe (Ladies Silver League 2017 ),,10:00,00:00,event
2018-09-22,Ladies Medal Winners Shield & Medal HGC,,10:30,11:00,competition
2018-09-22,1st Team Match at home to Reading (1st Team League),,13:00,14:00,event
2018-09-22,3rd Team Match at home to Reading (3rd Team ),,14:00,15:00,event
2018-09-22,Harpsden Cricket Club Dinner,HGC Clubhouse,19:30,23:00,event
2018-09-23,Extra Medal NTR HGC,,00:00,00:00,competition
2018-09-23,Mixed Foursomes Final ,HGC,12:10,00:00,event
2018-09-23,JUNIOR NICOL CUP NETT AND PETER PHILLIPS GROSS TROPHY DIV 1 HGC,,14:00,14:30,competition
2018-09-23,JUNIOR NICHOL CUP NETT AND PETER PHILLIPS TROPHY GROSS DIV 2 HGC,,14:40,15:00,competition
2018-09-24,Seniors Team  Match at home to Badgemore  (Seniors Friendlies ),,08:15,09:45,event
2018-09-25,Ladies Medal Winners Shield & Medal HGC,,08:30,13:00,competition
2018-09-26,Captains Away Day,AWAY,00:00,00:00,event
2018-09-27,Club Event Sponsors Day,HGC,09:30,11:00,event
2018-09-27,Veterans Cup Final,HGC,13:15,13:30,event
2018-09-28,Extra Medal NTR HGC,,00:00,00:00,competition
2018-09-28,Saracens Head GS,HGC,10:00,11:00,event
2018-09-29,Fleming Cup Final,HGC,08:00,08:15,event
2018-09-29,Ladies Silver League  Match at home to Frilford Heath (Ladies Silver League 2017 ),,10:00,10:45,event
2018-09-29,19+ End of Season Stableford HGC ,,11:00,11:50,competition
2018-09-29,Fleming Cup Final,HGC,12:00,12:15,event
2018-09-29,Junior Mixed Greensomes (Div 1 & 2) HGC,,14:00,15:00,competition
2018-09-29,3rd Team Match away to Reading (3rd Team ),,14:00,15:00,event
2018-10-01,Seniors Autumn Salver HGC,,00:00,00:00,competition
2018-10-01,Seniors Autumn Cup,HGC,08:30,12:00,event
2018-10-01,Ladies Silver & Bronze Friendly Matches Match at home to Sonning (Ladies Silver/Bronze Friendlies 2017 ),,12:00,12:45,event
2018-10-01,Richard Dodds Olympic Golf,HGC,13:30,13:50,event
2018-10-02,Ladies October Greensomes,HGC,06:00,15:00,event
2018-10-05,Gerrards Cross GS,HGC,12:00,13:30,event
2018-10-05,New Members Evening,HGC,15:30,16:00,event
2018-10-06,Extra Medal NTR HGC,,00:00,00:00,competition
2018-10-06,Scratch Barrel Final AM,HGC,08:00,08:15,event
2018-10-06,Maidenhead Divots,HGC,10:30,11:00,event
2018-10-06,Scratch Barrel Final PM,HGC,12:15,12:30,event
2018-10-06,1st Team Match at home to East Berks. (1st Team League),,13:00,14:00,event
2018-10-07,Ladies Cup Final AM,HGC,07:45,08:00,event
2018-10-07,JAMES BRAID FOURSOMES,,08:00,09:57,competition
2018-10-07,Ladies Collins Cup Rnd 1 & Stableford HGC ,,10:30,11:00,competition
2018-10-07,Sunday Lunch,HGC Clubhouse,12:00,15:00,event
2018-10-07,Junior Autumn Trophy Stableford (Div 1) HGC,,13:30,13:50,competition
2018-10-07,Junior Autumn Trophy Stableford (Div 2) HGC,,14:00,14:20,competition
2018-10-08,Seniors Mike King Trophy HGC,,00:00,00:00,competition
2018-10-08,Seniors Stableford,HGC,08:30,10:30,event
2018-10-08,Berkshire Gold 1 League  Match away to Goring and Streatley (Berkshire Gold 1 League 2017 ),,10:00,00:00,event
2018-10-08,Offshore Group,HGC Clubhouse,20:00,22:00,event
2018-10-09,Ladies Collins Cup Rnd 1 HGC,,08:30,12:10,competition
2018-10-09,Ladies 15 Hole Stableford HGC,,11:00,12:20,competition
2018-10-09,Berkshire Golf Society,HGC,13:00,14:00,event
2018-10-11,Society T5 BA GS,HGC,10:00,11:00,event
2018-10-12,Roquette Cup Final,HGC,08:00,08:15,event
2018-10-12,Rosapenna Final,HGC,13:45,14:00,event
2018-10-13,Ladies Collins Cup Rnd 2 & Stableford HGC ,,10:30,10:50,competition
2018-10-13,1st Team Match away to Calcot (1st Team League),,13:00,14:00,event
2018-10-14,Vice Captains Qualifying Stableford (open to all),,08:00,12:30,competition
2018-10-15,Seniors President's Trophy,,00:00,00:00,competition
2018-10-15,Seniors Presidents Day,HGC,08:30,12:00,event
2018-10-15,Berkshire Gold 1 League  Match away to Reading (Berkshire Gold 1 League 2017 ),,09:50,00:00,event
2018-10-16,Ladies Collins Cup Rnd 2 HGC,,08:30,13:00,competition
2018-10-16,Ladies 15 Hole Stableford HGC,,11:00,13:00,competition
2018-10-17,Extra Medal NTR HGC,,00:00,00:00,competition
2018-10-19,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2018-10-19,Bridge Harvest Supper,HGC Clubhouse,19:00,00:00,event
2018-10-20,Trophy Presentation Evening & Club Draw,HGC Clubhouse,19:00,23:00,event
2018-10-21,Medal Winners Medal HGC,,08:04,08:44,competition
2018-10-21,Seniors Stableford Winners HGC,,08:52,08:52,competition
2018-10-21,Last Medal of the Year ALL MEMBERS HGC ,,09:00,13:56,competition
2018-10-22,Seniors Stableford,,00:00,00:00,competition
2018-10-22,Seniors Stableford,HGC,08:30,10:30,event
2018-10-22,Berkshire Gold 1 League  Match away to Newbury and Crookham (Berkshire Gold 1 League 2017 ),,10:15,00:00,event
2018-10-23,Ladies Captain vs Vice-Captain HGC,,08:30,12:00,competition
2018-10-26,Ladies Junior Salver HGC,,09:30,10:20,competition
2018-10-27,Ladies Series 13 Fun Competition HGC,,10:30,11:00,competition
2018-10-27,3rd Team End of Season Event,HGC,12:00,13:00,event
2018-10-28,Junior Stableford (Div 1) HGC,,00:00,00:00,competition
2018-10-28,Mixed Captains Challenge HGC,,11:00,12:30,competition
2018-10-28,1st Team Match away to Harleyford  (1st Team Friendlies ),,11:00,13:00,event
2018-10-28,Junior Race to Dubai Top 10 Order of merit (Div 1) HGC,,12:40,13:00,competition
2018-10-28,Junior Race to Dubai Top 10 Order of Merit (Div 2) HGC,,13:10,13:30,competition
2018-10-29,Seniors Autumn Stableford HGC,,00:00,00:00,competition
2018-10-29,Seniors Stableford,HGC,08:30,10:30,event
2018-10-29,Berkshire Gold 1 League  Match away to Castle Royle (Berkshire Gold 1 League 2017 ),,09:15,00:00,event
2018-10-30,Ladies Series 13 Fun Competition HGC,,08:30,12:30,competition
2018-11-02,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2018-11-03,SSAFA Stableford Trophy OPEN TO ALL MEMBERS HGC,,07:32,13:00,competition
2018-11-04,Ladies Stableford HGC ,,10:30,11:00,competition
2018-11-04,Junior Cameron Cup Div 1 HGC,,12:00,12:30,competition
2018-11-04,Junior Cameron Cup Div 2 HGC,,12:40,13:00,competition
2018-11-05,Mixed Greensomes HGC ,,09:00,10:20,competition
2018-11-05,Seniors/Ladies Competition,HGC,09:00,10:30,event
2018-11-06,Ladies' Texas Scramble HGC,,08:30,12:00,competition
2018-11-09,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2018-11-10,Generation Cup HGC,,10:20,11:00,competition
2018-11-11,Ladies Stableford HGC ,,10:30,11:00,competition
2018-11-12,Seniors Competition/AGM,HGC,06:00,12:00,event
2018-11-13,Ladies End of Season Foursomes HGC,,08:30,12:00,competition
2018-11-13,Ladies End of Season Foursomes Supper,HGC,19:00,00:00,event
2018-11-14,Rules Awareness Evening,HGC Clubhouse,19:00,00:00,event
2018-11-16,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2018-11-16,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2018-11-17,Club EGM,,17:00,00:00,event
2018-11-18,Peter Upton Trophy Final,,09:30,00:00,event
2018-11-20,Ladies 3 Ball Alliance (H/M/L)  HGC ,,08:30,12:00,competition
2018-11-23,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2018-11-23,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2018-11-24,President & Pro Challenge HGC ,,08:36,12:28,competition
2018-11-25,Ladies Series 13 Fun Competition HGC,,10:30,11:00,competition
2018-11-27,Ladies Series 13 Fun Competition HGC,,08:30,12:00,competition
2018-11-28,Huntswood GS,HGC,10:00,10:45,event
2018-11-30,RAWEGGS Christmas Roll up,HGC ,11:15,12:00,event
2018-11-30,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2018-12-01,Ladies Turkey Trot Stableford HGC,,10:30,11:00,competition
2018-12-03,Seniors Christmas Stableford HGC,,00:00,00:00,competition
2018-12-03,Seniors Christmas Stableford,HGC,08:30,10:30,event
2018-12-04,Ladies Turkey Trot Stableford HGC,,08:30,12:00,competition
2018-12-05,Henley Rugby Club,,10:30,11:30,event
2018-12-05,War Memorial Place Christmas Lunch,HGC Clubhouse,12:15,14:45,event
2018-12-07,Littlewick Green GS,,09:30,11:00,event
2018-12-08,Mens Turkey Trot HGC,,08:00,10:30,competition
2018-12-08,Ladies' Bottle Stableford HGC,,10:40,11:00,competition
2018-12-08,Henley Lions Christmas Dinner,HGC,19:30,23:30,event
2018-12-09,Mens Turkey Trot HGC,,08:00,10:30,competition
2018-12-09,Unicorn Christmas Lunch,HGC Clubhouse,12:00,15:00,event
2018-12-10,Rovers Christmas Golf & Lunch,HGC ,09:00,09:30,event
2018-12-10,Offshore Group,HGC Clubhouse,20:00,22:00,event
2018-12-11,Ladies' Bottle Stableford HGC,,08:30,12:00,competition
2018-12-14,Famous Grouse GS,HGC,09:30,10:00,event
2018-12-14,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2018-12-14,Christmas Carols with Dinner & Club Draw,HGC Clubhouse,19:00,23:00,event
2018-12-16,Mixed Turkey Trot HGC,,10:30,12:00,competition
2018-12-17,Simulator - Nearest the Pin Competition,HGC Pro Shop,00:00,00:00,event
2018-12-17,Seniors Texas Scramble/Lunch,HGC,06:00,13:00,event
2018-12-18,Simulator - Nearest the Pin Competition,HGC Pro Shop,00:00,00:00,event
2018-12-18, Ladies Christmas Lunch,HGC Clubhouse,12:30,15:00,event
2018-12-19,Simulator - Nearest the Pin Competition,HGC Pro Shop,00:00,00:00,event
2018-12-19,RAWEGGS Christmas Meeting,HGC ,09:45,10:45,event
2018-12-20,Simulator - Nearest the Pin Competition,HGC Pro Shop,00:00,00:00,event
2018-12-21,Simulator - Nearest the Pin Competition,HGC Pro Shop,00:00,00:00,event
2018-12-21,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2018-12-21,Private Function,HGC Clubhouse,19:00,23:00,event
2018-12-22,Simulator - Nearest the Pin Competition,HGC Pro Shop,00:00,00:00,event
2018-12-25, CHRISTMAS DAY,,00:00,00:00,event
2018-12-26, BOXING DAY,,00:00,00:00,event
2018-12-31,New Years Eve Event,HGC Clubhouse,19:30,00:00,event
