Start Date,Subject,Location,Start Time,End Time,Description
2017-07-12,All Mmebers 9 Hole Q Roll Up HGC ,,18:04,19:00,competition
2017-07-13,Ladies County Shield ,HGC,06:00,11:00,event
2017-07-14,Extra Stableford NTR HGC,,00:00,00:00,competition
2017-07-14,Seniors Team  Match away to Ellesborough  (Seniors Friendlies ),,00:00,00:00,event
2017-07-14, Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2017-07-14,Alastair Goulden 50th Birthday Party,HGC,19:00,23:00,event
2017-07-15,Captain's Day - Ladies 2017 ,,00:00,00:00,competition
2017-07-15,Captain's Day - Men's 2017 HGC,,00:00,00:00,competition
2017-07-15, Captains day 19+   Stableford 2017 HGC,,00:00,00:00,competition
2017-07-15,Junior Section Captains Day ,,00:00,00:00,competition
2017-07-15,Captains Day,HGC,06:00,15:30,event
2017-07-15,Club Event Captain's Day Evening Event & Club Draw,HGC Clubhouse,19:00,23:00,event
2017-07-16,Junior Captains Day HGC,,00:00,00:00,competition
2017-07-16,Ladies Stableford HGC ,,10:36,10:52,competition
2017-07-17,Seniors Summer Cup HGC,,08:36,10:28,competition
2017-07-17,Ladies Silver & Bronze Friendly Matches Match at home to Burnham Beeches  (Ladies Silver/Bronze Friendlies 2017 ),,11:45,12:30,event
2017-07-18,Ladies Stableford and Barker Salver (Q),,08:30,12:30,competition
2017-07-19,Seniors Team  Match away to East Berks (Seniors League ),,00:00,00:00,event
2017-07-19, John Williams Golf Day,HGC,10:00,17:00,event
2017-07-20,19 Plus Section Match at home to Maidenhead  (19 Plus Section League 2017 ),,13:00,14:00,event
2017-07-21,Society Women versus Cancer Charity Event,HGC,07:00,14:00,event
2017-07-21, Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2017-07-23,The Pedlar Cup HGC,,07:30,13:57,competition
2017-07-24,Seniors Madger Trophy 2017 HGC,,00:00,00:00,competition
2017-07-24,Seniors Madger Trophy,HGC,08:15,11:30,event
2017-07-24,Ladies Silver & Bronze Friendly Matches Match at home to Frilford Heath (Ladies Silver/Bronze Friendlies 2017 ),,11:45,12:30,event
2017-07-24,Cliff Edwards and Friends ,HGC,13:00,14:00,event
2017-07-25,Ladies Invitation HGC ,,00:00,00:00,competition
2017-07-25,Ladies Invitation,HGC,06:00,14:00,event
2017-07-26,19+ Interclub Challenge ,,00:00,00:00,competition
2017-07-26,Olympic Medal ,,00:00,00:00,competition
2017-07-26,19 Plus Section Match at home to Inter Club Challenge  (19 Plus Section League 2017 ),,00:00,00:00,event
2017-07-26,19+ Inter Club Challenge,HGC,06:00,14:00,event
2017-07-26,Mixed 9 Hole Q Roll Up HGC ,,18:04,19:00,competition
2017-07-27,Society Peregrine GS,HGC,13:00,14:00,event
2017-07-28,Ladies Silver League  Match at home to Huntercombe (Ladies Silver League 2017 ),,10:30,11:45,event
2017-07-28,Junior TVJGL Open 18 holes Medal,HGC,14:00,15:30,event
2017-07-28,TVJGL Junior Open at Henley Golf Club,,14:04,14:28,competition
2017-07-28, Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2017-07-28,Club Event Nine & Dine,HGC & Clubhouse,16:00,20:00,event
2017-07-30, Pro-Am,HGC,06:00,20:00,event
2017-07-31,Course Maintenance,HGC,00:00,00:00,event
2017-07-31,Seniors Team  Match away to Sonning (Seniors League ),,00:00,00:00,event
2017-07-31,Ladies Silver & Bronze Friendly Matches Match away to Temple  (Ladies Silver/Bronze Friendlies 2017 ),,11:00,11:30,event
2017-08-01,Course Maintenance,HGC,00:00,00:00,event
2017-08-02,Course Maintenance,HGC,00:00,00:00,event
2017-08-02,Mixed 9 Hole Q Roll Up HGC ,,18:04,19:00,competition
2017-08-03,Course Maintenance,HGC,00:00,00:00,event
2017-08-03,Seniors Team  Match away to Hartley Wintney (Seniors Friendlies ),,00:00,00:00,event
2017-08-04,Course Maintenance,HGC,00:00,00:00,event
2017-08-04, Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2017-08-05,Ladies Stableford & 9 Holes HGC,,10:36,11:00,competition
2017-08-05,Scratch Team v Goring,AWAY,13:00,13:45,event
2017-08-05,3rd Team Match away to Goring & Streatley  (3rd Team ),,13:00,14:00,event
2017-08-05,OPEN FORUM,HGC Clubhouse,18:30,19:30,event
2017-08-06, Mixed V Badgemore Park,AWAY,12:00,13:00,event
2017-08-06, Sunday Lunch,HGC Clubhouse,12:30,14:00,event
2017-08-06,Junior Rompani Trophy (Div 1) HGC,,14:04,14:28,competition
2017-08-06,Junior Rompani Trophy (Div2) HGC,,14:36,14:44,competition
2017-08-07,Olympic Medal ,,00:00,00:00,competition
2017-08-07,Seniors Team  Match away to Winter Hill  (Seniors Friendlies ),,00:00,00:00,event
2017-08-08,Ladies Stableford H/M/L HGC,,08:36,11:56,competition
2017-08-08,19 Plus Section Match at home to Newbury & Cookham  (19 Plus Section League 2017 ),,13:15,13:45,event
2017-08-09,Extra Stableford NTR HGC,,00:00,00:00,competition
2017-08-09,Junior Medal - Daily Telegraph Qualifier,,00:00,00:00,competition
2017-08-09,Junior 9 Hole Div 2 Stableford ,,00:00,00:00,competition
2017-08-09,Mixed 9 Hole Q Roll Up HGC ,,18:04,19:00,competition
2017-08-11, Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2017-08-12, Tom Allen GS,HGC,08:30,09:00,event
2017-08-12,Scratch Team v Newbury,AWAY,12:30,13:15,event
2017-08-12,3rd Team Match at home to Goring & Streatley  (3rd Team ),,13:00,14:00,event
2017-08-12,1st Team Match away to East Berks (1st Team League),,13:00,14:00,event
2017-08-12,Junior B Team v Reading ,HGC,16:00,16:30,event
2017-08-13,Ladies Stableford (Q) & Grandmothers' Trophy HGC,,11:32,11:56,competition
2017-08-14,Senior Captain's Day HGC ,,08:20,11:32,competition
2017-08-15,Ladies Stableford (Q) & Grandmothers' Trophy HGC,,08:36,12:28,competition
2017-08-15,19 Plus Section Match away to Goring & Streatley  (19 Plus Section League 2017 ),,13:15,13:45,event
2017-08-16,Olympic Medal ,,00:00,00:00,competition
2017-08-16,Junior Wargrave Cup (Div 1) HGC,,14:04,14:28,competition
2017-08-16,Junior Wargrave Cup (Div 2) HGC,,14:36,14:44,competition
2017-08-16,Mixed 9 Hole Q Roll Up HGC ,,18:04,19:00,competition
2017-08-17,Junior TVJGL Match away to Calcot (Junior TVJGL 2017),,10:30,11:30,event
2017-08-18,Extra Medal NTR HGC,,00:00,00:00,competition
2017-08-18, Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2017-08-18,Club Event BBQ & Putting Comp - Club Draw,HGC Clubhouse,19:00,23:00,event
2017-08-19,Ladies Medal and Rouquette Cup qualifier (Q) HGC,,10:00,10:30,competition
2017-08-19,Ladies Silver League  Match at home to Feldon Valley  (Ladies Silver League 2017 ),,10:30,11:45,event
2017-08-19,Peter Harrison Trophy 19+ HGC ,,14:04,15:00,competition
2017-08-20,Junior Club Championship 9 Hole (Div 2) HGC,,00:00,00:00,competition
2017-08-20,The Reed Cups 2017 HGC,,10:04,12:04,competition
2017-08-20,Junior Club Championships (Round 1) Daily Mail Quilifier HGC,,14:04,14:44,competition
2017-08-21,Seniors Team  Match at home to East Berks (Seniors League ),,08:15,09:45,event
2017-08-21,Ladies Bronze League Match at home to Badgemore  (Ladies Bronze League 2017 ),,11:30,12:30,event
2017-08-22,Junior TVJGL Match away to Hayling Island  (Junior TVJGL 2017),,00:00,00:00,event
2017-08-22,Ladies Medal and Rouquette Cup Qualifier HGC,,08:30,13:00,competition
2017-08-22,19 Plus Section Match at home to Sonning  (19 Plus Section League 2017 ),,13:15,13:45,event
2017-08-23,Society T5 BA GS,HGC,10:00,11:30,event
2017-08-23, Old Windsor GS,HGC,13:00,14:30,event
2017-08-23,Mixed 9 Hole Q Roll Up HGC ,,18:04,19:00,competition
2017-08-24,Ladies Silver & Bronze Friendly Matches Match away to Castle Royle (Ladies Silver/Bronze Friendlies 2017 ),,10:30,11:00,event
2017-08-24, Maidenhead Captains Away Day,HGC,13:00,14:30,event
2017-08-24,Junior Club Championship (Round 2) Top 12 from round 1 HGC,,15:00,15:40,competition
2017-08-25,BB&O Futures Tour U14s,HGC,12:15,15:00,event
2017-08-25, Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2017-08-26,1st Team Match at home to Gerrards Cross (1st Team League),,11:30,12:15,event
2017-08-26,3rd Team Match away to Calcot (3rd Team ),,13:00,14:00,event
2017-08-26,1st Team Match at home to Temple (1st Team Friendlies ),,13:00,14:00,event
2017-08-26,Scratch Team v Calcot,HGC,14:00,14:45,event
2017-08-27,The Artisans Cup HGC,,07:30,12:54,competition
2017-08-27, Mixed v Ellesborough,HGC,13:00,14:00,event
2017-08-27,Junior Presidents Day (Div 1) HGC,,14:04,14:44,competition
2017-08-27,Junior Presidents Prize (Div 2) HGC,,14:52,15:00,competition
2017-08-28, BANK HOLIDAY,,00:00,00:00,event
2017-08-28,Club Event Ladies v Men Team Challenge,HGC,05:00,07:40,event
2017-08-28,Club Event Ladies v Men Team Challenge,HGC,08:15,11:15,event
2017-08-29,Ladies' Stableford Presidents Prize HGC,,08:30,13:00,competition
2017-08-30,Extra Stableford NTR HGC,,00:00,00:00,competition
2017-08-30, 747 Golf Society,HGC,13:15,14:45,event
2017-08-30,Mixed 9 Hole Q Roll Up HGC ,,18:04,19:00,competition
2017-08-31,Temple Courtesy,HGC,13:00,00:00,event
2017-08-31, Juniors v Huntercombe,HGC,16:00,16:30,event
2017-09-01,Ladies Past Captains 13 hole Competition,HGC,09:30,10:30,event
2017-09-01, Boysreunited,HGC,13:00,14:00,event
2017-09-01, David Mellor Wake,HGC Clubhouse,15:00,18:00,event
2017-09-01, Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2017-09-02,Presidents Day 2017 19 and above handicaps,,00:00,00:00,competition
2017-09-02,President's Prize 2017 MENS HGC,,07:32,13:56,competition
2017-09-02,Presidents Prize 2017 Saturday Ladies Division ,,14:04,14:20,competition
2017-09-02,Rosapenna Final,HGC,14:30,14:45,event
2017-09-03, Mixed Team Vs Lambourne Home,HGC,13:00,14:00,event
2017-09-03,Junior Total Negotiation Masters (Div 1) HGC ,,14:20,14:44,competition
2017-09-03,Junior Total Negotiations Matsers (Div 2) HGC,,14:52,15:00,competition
2017-09-04,Seniors Team  Match at home to Temple  (Seniors Friendlies ),,08:15,09:45,event
2017-09-04,Senior Batt Final,HGC,11:15,11:30,event
2017-09-04,Ladies Silver & Bronze Friendly Matches Match at home to Reading  (Ladies Silver/Bronze Friendlies 2017 ),,11:45,12:30,event
2017-09-05,Ladies Silver Club Championship 2017 Round 1 HGC,,08:00,09:00,competition
2017-09-05, Ladies Club Championship Rd 1 + Bronze Championship,HGC,08:30,13:00,event
2017-09-05,Ladies Silver Medal HGC ,,09:40,10:00,competition
2017-09-05,Ladies Bronze Championship 2017 HGC,,10:40,13:00,competition
2017-09-05,19 Plus Section Match at home to Reading  (19 Plus Section League 2017 ),,13:15,13:45,event
2017-09-06,Henley Golf Club Seniors Open HGC,,00:00,00:00,competition
2017-09-06, Seniors' Open,HGC,09:00,11:00,event
2017-09-07, Black Horse Barbarian Golf Society,HGC,12:00,13:00,event
2017-09-08, Pirates Golf Society,HGC,13:00,14:00,event
2017-09-08, Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2017-09-09,The Club Championship 2017 - Round 1 HGC,,07:30,13:00,competition
2017-09-10,Club Championship & Ladies Club Championship 2nd Round,HGC,05:00,12:00,event
2017-09-10,Ladies Silver Club Championship 2017 Round 2 HGC,,08:20,09:10,competition
2017-09-10,The Club Championship 2017 - Final Round HGC,,09:30,10:50,competition
2017-09-10,Junior TVJGL Match away to Frilford (Junior TVJGL 2017),,12:30,13:30,event
2017-09-11,Seniors Team  Match away to Reading  (Seniors League ),,00:00,00:00,event
2017-09-12, Ladies Open,HGC,05:00,15:15,event
2017-09-12,Mixed Foursomes Final,HGC,15:15,15:30,event
2017-09-13,Club Event Mixed Open,HGC,10:00,12:15,event
2017-09-14,Stanbrook Trophy,,00:00,00:00,competition
2017-09-14,Ladies Silver & Bronze Friendly Matches Match away to Huntercombe (Ladies Silver/Bronze Friendlies 2017 ),,11:45,12:15,event
2017-09-15,Extra Medal NTR HGC,,00:00,00:00,competition
2017-09-15,Ladies' Captain's Away Day,AWAY,00:00,00:00,event
2017-09-15,Dylan Jones Group,HGC,10:15,10:30,event
2017-09-15, Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2017-09-16,3rd Team Match at home to Reading  (3rd Team ),,00:00,00:00,event
2017-09-16,Ladies Stableford (Q) & David Stevens Trophy HGC,,10:30,11:00,competition
2017-09-16,1st Team Match away to Goring & Streatley  (1st Team League),,13:00,14:00,event
2017-09-16,Vets Cup Final,HGC,13:15,13:30,event
2017-09-17, Centenary Challenge,AWAY,00:00,00:00,event
2017-09-17,Charles Luker Memorial Cup HGC,,08:00,09:57,competition
2017-09-18,Seniors Team  Match away to Burnham Beeches  (Seniors Friendlies ),,00:00,00:00,event
2017-09-18,Ladies Silver & Bronze Friendly Matches Match away to The Oxfordshire (Ladies Silver/Bronze Friendlies 2017 ),,10:50,11:30,event
2017-09-19,Ladies Stableford (Q) & David Stevens Trophy HGC,,08:30,13:00,competition
2017-09-20, Wooden Spoon National Rugby Club Golf Championship Finals,HGC,06:00,13:00,event
2017-09-21, Saddlers GS,HGC,09:30,10:00,event
2017-09-21,Ladies Silver & Bronze Friendly Matches Match away to Sonning  (Ladies Silver/Bronze Friendlies 2017 ),,10:00,10:30,event
2017-09-21, Saddlers GS ,HGC,13:00,13:30,event
2017-09-22, Arcadis Golf Day,HGC,09:00,10:30,event
2017-09-22, Arcadis Golf Day,HGC,13:00,14:30,event
2017-09-22, Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2017-09-23,Scratch Barrel Final AM,HGC,07:45,08:00,event
2017-09-23,Ladies Medal Winners Shield & Medal HGC,,10:30,11:00,competition
2017-09-23,1st Team Match at home to Reading  (1st Team League),,13:00,14:00,event
2017-09-24,Mixed Greensomes HGC ,,11:00,13:00,competition
2017-09-24,Junior Peter Phillips Trophy (Div 1) Hcps 0-18 HGC,,14:04,14:28,competition
2017-09-24,Junior Nicoll Cup (Div 2) 18 Hole Hcps 19-36 HGC,,14:36,14:44,competition
2017-09-24,Junior Mini Peter Phillips Trophy (Div 2) 9 HOLES HGC,,14:52,15:00,competition
2017-09-25,Seniors Team  Match at home to Badgemore  (Seniors Friendlies ),,08:15,09:45,event
2017-09-25,Ladies Silver & Bronze Friendly Matches Match away to North Oxford (Ladies Silver/Bronze Friendlies 2017 ),,12:00,12:30,event
2017-09-26,Autumn Foursomes  Knockout,,00:00,00:00,competition
2017-09-26,Ladies Medal Winners Shield & Medal HGC,,08:30,13:00,competition
2017-09-26,19 Plus Section Match away to Maidenhead  (19 Plus Section League 2017 ),,13:30,14:00,event
2017-09-27,Society Bucks Bells,HGC,10:00,10:45,event
2017-09-27,Society Dirty Dozen,HGC,11:00,11:30,event
2017-09-28, Thames Valley Golf Club,HGC,12:30,13:30,event
2017-09-29, Saracens Head GS,HGC,10:00,11:00,event
2017-09-29, HHH Golf Society,HGC,11:00,11:30,event
2017-09-29,Reading Past Captains,HGC,13:15,14:00,event
2017-09-29, Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2017-09-30,19+ End of Season Stableford HGC ,,10:28,11:16,competition
2017-09-30,Ladies Silver League  Match away to Frilford Heath  (Ladies Silver League 2017 ),,11:00,12:00,event
2017-09-30,Scratch Team v East Berks,AWAY,13:00,13:45,event
2017-09-30,3rd Team Match away to East Berks (3rd Team ),,14:00,15:00,event
2017-09-30,Italian Night & Club Draw,HGC Clubhouse,19:00,22:30,event
2017-10-01,Mixed Stableford (NTR) HGC,,00:00,00:00,competition
2017-10-01,Ladies Cup Final AM,HGC,08:00,08:15,event
2017-10-01,Cavill Final AM,HGC,08:45,09:00,event
2017-10-01,Ladies Cup Final PM,HGC,12:30,12:45,event
2017-10-01,Cavill Final PM,HGC,13:45,14:00,event
2017-10-01,Junior Mixed Greensomes (Div 1) HGC,,14:04,14:28,competition
2017-10-02,Seniors Autumn Salver HGC,,08:28,11:00,competition
2017-10-02,Berkshire Gold 1 League  Match away to Reading  (Berkshire Gold 1 League 2017 ),,09:15,09:45,event
2017-10-03,Ladies October Greensomes,HGC,06:00,15:00,event
2017-10-04, Amec Foster Wheeler Golf Day,HGC,08:00,08:30,event
2017-10-04,Amec Foster Wheeler,HGC,13:00,14:00,event
2017-10-06,Extra Medal NTR HGC,,00:00,00:00,competition
2017-10-06, Duplicate Bridge & Harvest Supper,HGC Clubhouse,15:45,18:30,event
2017-10-07,Scratch Team v West Berks,AWAY,12:00,12:30,event
2017-10-07,1st Team Match at home to East Berks (1st Team League),,13:00,14:00,event
2017-10-08,Ladies Collins Cup Rnd 1 & Stableford HGC,,11:30,12:00,competition
2017-10-08,Junior Autumn Trophy Stableford (Div 1) HGC,,13:32,13:56,competition
2017-10-08,Junior Autumn Trophy Stableford (Div 2) HGC,,14:04,14:12,competition
2017-10-09,Ladies Berkshire Gold League at Calcot Park GC,AWAY,00:00,00:00,event
2017-10-09,Seniors Stableford HGC,,08:36,10:28,competition
2017-10-09,Ladies Silver League  Match at home to Oxford Ladies (Ladies Silver League 2017 ),,10:30,11:45,event
2017-10-09, Offshore Group,HGC Clubouse,20:00,22:00,event
2017-10-10,Ladies Collins Cup Rnd 1 HGC,,08:30,10:30,competition
2017-10-10,Ladies 15 Hole Stableford HGC,,11:00,13:00,competition
2017-10-11,Fleming Cup Final,HGC,08:00,08:15,event
2017-10-11, Bronze League Final,HGC & Clubhouse,09:15,10:15,event
2017-10-11,Fleming Cup Final,HGC,12:30,12:45,event
2017-10-11,Bronze League AGM,HGC Clubhouse,15:00,17:00,event
2017-10-12,Club Event Sponsors Day,HGC,09:30,11:30,event
2017-10-13, Chalgrove Golf Society,HGC,13:00,14:00,event
2017-10-13, Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2017-10-14,Ladies Collins Cup Rnd 2 & Stableford HGC,,10:30,11:00,competition
2017-10-14,1st Team Match at home to Harleyford   (1st Team Friendlies ),,13:00,14:00,event
2017-10-15,Junior Race to Dubai Top 10 Order of merit (Div 1) HGC,,13:00,13:24,competition
2017-10-15,Junior Race to Dubai Top 10 Order of Merit (Div 2) HGC,,13:32,13:40,competition
2017-10-16,Olympic Medal ,,00:00,00:00,competition
2017-10-16,Seniors President's Trophy HGC,,08:28,11:00,competition
2017-10-16,Berkshire Gold 1 League  Match away to East Berks (Berkshire Gold 1 League 2017 ),,09:30,10:00,event
2017-10-17,Ladies Collins Cup Rnd 2 HGC,,08:20,10:50,competition
2017-10-17,Ladies 15 Hole Stableford HGC,,11:00,13:00,competition
2017-10-18, Chiltern Centre Golf Day,HGC,06:00,13:30,event
2017-10-19,Roquette Cup Final,HGC,09:30,09:45,event
2017-10-19, Medmenham Golf Society,HGC,12:45,13:00,event
2017-10-20, The Nasio Trust Golf Day,HGC,09:30,11:30,event
2017-10-20, Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2017-10-21,Medal Winners Medal HGC,,08:00,08:50,competition
2017-10-21,Stableford Winners HGC,,09:10,09:20,competition
2017-10-21,Last Medal of the Year ALL MEMBERS HGC ,,09:40,13:30,competition
2017-10-21,Club Event Trophy Presentation, Club Night & Draw,HGC Clubhouse,19:00,23:00,event
2017-10-22,Generation Cup HGC,,11:00,12:12,competition
2017-10-23,Seniors Stableford HGC,,08:28,10:28,competition
2017-10-23,Berkshire Gold 1 League  Match away to Goring & Streatley  (Berkshire Gold 1 League 2017 ),,09:45,10:45,event
2017-10-24,Ladies Captain vs Secretary HGC ,,08:30,12:00,competition
2017-10-25,Extra Stableford NTR HGC,,00:00,00:00,competition
2017-10-25,Farriers GS,HGC,09:45,10:45,event
2017-10-26, Eagles Golf Society,HGC,10:30,11:30,event
2017-10-26,Gentleman's Lunch,HGC Clubhouse,12:30,15:00,event
2017-10-27,Ladies Junior Salver HGC,,09:30,10:20,competition
2017-10-27, Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2017-10-27,Thames Valley League Dinner at Sonning GC,AWAY,19:30,00:00,event
2017-10-28,Ladies Series 13 Fun Competition HGC,,10:30,11:00,competition
2017-10-29,Mixed Captains Challenge,,11:00,13:00,competition
2017-10-30,Seniors Stableford HGC,,08:28,10:28,competition
2017-10-31,Ladies Series 13 Fun Competition HGC,,08:30,12:30,competition
2017-11-02, Jacaranda Trust Golf Day,HGC,09:15,10:45,event
2017-11-03, Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2017-11-04,Mixed SSAFA Stableford Trophy HGC,,08:00,11:00,competition
2017-11-04,Ladies Stableford HGC ,,11:08,11:32,competition
2017-11-05,Mixed Greensomes HGC ,,10:04,11:56,competition
2017-11-05,Junior Cameron Cup Div 1 HGC,,12:04,12:20,competition
2017-11-05,Junior Cameron Cup Div 2 HGC,,12:28,12:44,competition
2017-11-06,Seniors/Ladies Competition,HGC,09:00,10:30,event
2017-11-07,Ladies' Texas Scramble                 HGC,,08:30,12:00,competition
2017-11-08, WI Lunch,HGC Clubouse,12:00,15:00,event
2017-11-10, Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2017-11-11,President & Pro Challenge HGC ,,08:36,12:28,competition
2017-11-12,End of Season Foursomes HGC ,,10:30,11:00,competition
2017-11-12,Sunday Lunch Sunday Lunch,HGC Clubhouse,12:00,14:00,event
2017-11-13,Seniors Stableford & AGM HGC,,07:00,12:36,competition
2017-11-13, Offshore Group,HGC Clubhouse,20:00,22:00,event
2017-11-14,End of Season Foursomes HGC,,08:30,12:00,competition
2017-11-14,Ladies' End-of-season Supper,HGC Clubhouse,19:00,23:00,event
2017-11-15,Mike Abbotts - Winter Warmer ,HGC,10:30,00:00,event
2017-11-17, Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2017-11-17, Men's Dinner,HGC Clubouse,19:00,23:00,event
2017-11-21,Ladies 3 Ball Alliance (H/M/L)  HGC ,,08:30,11:40,competition
2017-11-21,Ladies  8 Hole  Roll Up HGC ,,11:50,12:10,competition
2017-11-24, Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2017-11-24,Presentation of the 5 year plan - 7.30pm Clubhouse ,HGC Clubhouse,19:30,00:00,event
2017-11-25,Mens Stableford ,,09:32,11:32,competition
2017-11-26,Ladies Series 13 Fun Competition HGC,,10:30,11:00,competition
2017-11-28,Ladies Series 13 Fun Competition HGC,,08:30,12:10,competition
2017-11-28,Ladies 8 Hole Roll Up HGC ,,12:12,12:28,competition
2017-11-30, Gentleman's Lunch,HGC Clubouse,12:30,14:30,event
2017-12-01, Famous Grouse GS,HGC,09:30,10:30,event
2017-12-01, Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2017-12-01,Past Captains Past Captain's Christmas Dinner,HGC,18:45,22:00,event
2017-12-02,Ladies Turkey Trot Stableford ,,10:30,11:00,competition
2017-12-03, Unicorn Christmas Lunch,HGC Clubouse,12:00,15:00,event
2017-12-04,Seniors Texas Scramble HGC,,07:08,13:00,competition
2017-12-05,Ladies Turkey Trot Stableford ,,08:30,13:00,competition
2017-12-06, War Memorial Place Christmas Lunch,HGC,12:15,14:45,event
2017-12-07, Richard Smart Winter Warmer,HGC,10:00,10:40,event
2017-12-08, Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2017-12-08, Christmas Carols, with Dinner & Club Night Draw,HGC Clubhouse,19:00,23:00,event
2017-12-09,Mens Turkey Trot HGC,,08:30,11:03,competition
2017-12-09,Ladies' Bottle Stableford HGC,,11:30,12:00,competition
2017-12-10,Mixed Turkey Trot HGC,,10:04,11:56,competition
2017-12-11, Offshore Group,HGC Clubhouse,20:00,22:00,event
2017-12-12,Ladies' Bottle Stableford HGC,,08:30,13:00,competition
2017-12-14,Academy Texas Scramble                 HGC,,13:48,15:00,competition
2017-12-15,Club Event RAWEGGS Christmas Meeting,HGC & Clubhouse,10:00,11:30,event
2017-12-15, Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2017-12-16,Mixed SSAFA Stableford Trophy HGC,,08:04,11:00,competition
2017-12-19, Ladies Christmas Lunch,HGC Clubouse,12:00,00:00,event
2017-12-20,Junior Kathy Sparks Trophy Stableford 18 holes (1-36 handicaps),HGC,09:30,10:30,event
2017-12-20,Junior Kathy Sparks Trophy Stableford -9 holes,HGC,10:30,11:00,event
2017-12-20,Junior Captains Drive In,HGC,14:30,00:00,event
2017-12-20,Junior Christmas Lunch,HGC ,15:00,00:00,event
2017-12-20,Junior AGM & Prize Presentation,HGC,16:00,00:00,event
2017-12-21,Colin Smith Wake,HGC Clubhouse,12:00,15:00,event
2017-12-22, Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2017-12-24,1st Team Match at home to Winter League (1st Team League),,11:00,00:00,event
2017-12-25, CHRISTMAS DAY,,00:00,00:00,event
2017-12-26, BOXING DAY,,00:00,00:00,event
2017-12-31, New Years Eve Event,HGC Clubhouse,19:00,00:00,event
